2024-05-13;0;3,045;210;
2024-05-13;1;0,055;220;
2024-05-13;2;0,055;200;
2024-05-13;3;0,1075;190;
2024-05-13;4;1,235;190;
2024-05-13;5;1,1875;190;
2024-05-13;6;0,02;180;
2024-05-13;7;0,115;180;
2024-05-13;8;0,0475;180;
2024-05-13;9;0,16;180;
2024-05-13;10;0,165;180;
2024-05-13;11;0,2875;180;
2024-05-13;12;0,1025;180;
2024-05-13;13;0,175;190;
2024-05-13;14;0,5375;180;
2024-05-13;15;0,605;170;
2024-05-13;16;0,1525;170;
2024-05-13;17;0,1525;190;
2024-05-13;18;0,165;170;
2024-05-13;19;0,1325;180;
2024-05-13;20;0,3275;230;
2024-05-13;21;1,2925;220;
2024-05-13;22;0,0275;230;
2024-05-13;23;0,0;230;
